Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2021-01-02 05:00:00,India,North Eastern India,IN-NE,305.73,390.17,31.29,31.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 06:00:00,India,North Eastern India,IN-NE,305.32,389.7,31.39,31.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 07:00:00,India,North Eastern India,IN-NE,305.76,390.2,31.29,31.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 08:00:00,India,North Eastern India,IN-NE,306.43,390.95,31.14,31.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 09:00:00,India,North Eastern India,IN-NE,309.43,394.34,30.46,30.46,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 10:00:00,India,North Eastern India,IN-NE,317.33,403.26,28.69,28.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 11:00:00,India,North Eastern India,IN-NE,343.79,433.13,22.74,22.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 12:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 13:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 14:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 15:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 16:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 17:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 18:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 19:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 20:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 21:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 22:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 23:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 00:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 01:00:00,India,North Eastern India,IN-NE,334.75,423.99,23.88,23.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 02:00:00,India,North Eastern India,IN-NE,305.22,390.56,30.6,30.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 03:00:00,India,North Eastern India,IN-NE,303.42,388.52,31.01,31.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 04:00:00,India,North Eastern India,IN-NE,302.87,387.89,31.13,31.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 05:00:00,India,North Eastern India,IN-NE,301.18,385.98,31.52,31.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 06:00:00,India,North Eastern India,IN-NE,300.77,385.52,31.61,31.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 07:00:00,India,North Eastern India,IN-NE,301.2,386.0,31.51,31.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 08:00:00,India,North Eastern India,IN-NE,301.85,386.73,31.36,31.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 09:00:00,India,North Eastern India,IN-NE,304.78,390.06,30.7,30.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 10:00:00,India,North Eastern India,IN-NE,312.48,398.78,28.95,28.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 11:00:00,India,North Eastern India,IN-NE,338.45,428.17,23.04,23.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 12:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 13:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 14:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 15:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 16:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 17:00:00,India,North Eastern India,IN-NE,340.21,430.16,22.64,22.64,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 18:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 19:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 20:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 21:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 22:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-03 23:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 00:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 01:00:00,India,North Eastern India,IN-NE,341.43,430.38,23.39,23.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 02:00:00,India,North Eastern India,IN-NE,311.39,396.48,30.13,30.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 03:00:00,India,North Eastern India,IN-NE,309.54,394.39,30.54,30.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 04:00:00,India,North Eastern India,IN-NE,308.96,393.74,30.67,30.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 05:00:00,India,North Eastern India,IN-NE,307.25,391.81,31.06,31.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 06:00:00,India,North Eastern India,IN-NE,306.83,391.33,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 07:00:00,India,North Eastern India,IN-NE,307.26,391.81,31.06,31.06,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 08:00:00,India,North Eastern India,IN-NE,307.9,392.54,30.91,30.91,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 09:00:00,India,North Eastern India,IN-NE,310.85,395.87,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 10:00:00,India,North Eastern India,IN-NE,318.56,404.57,28.52,28.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 11:00:00,India,North Eastern India,IN-NE,344.63,434.0,22.67,22.67,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 12:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 13:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 14:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 15:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 16:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 17:00:00,India,North Eastern India,IN-NE,346.79,436.43,22.19,22.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 18:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 19:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 20:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 21:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 22:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-04 23:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 00:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 01:00:00,India,North Eastern India,IN-NE,336.66,425.64,23.85,23.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 02:00:00,India,North Eastern India,IN-NE,306.79,391.87,30.61,30.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 03:00:00,India,North Eastern India,IN-NE,304.94,389.77,31.02,31.02,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 04:00:00,India,North Eastern India,IN-NE,304.37,389.13,31.15,31.15,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 05:00:00,India,North Eastern India,IN-NE,302.67,387.21,31.54,31.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 06:00:00,India,North Eastern India,IN-NE,302.25,386.73,31.63,31.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 07:00:00,India,North Eastern India,IN-NE,302.67,387.2,31.54,31.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 08:00:00,India,North Eastern India,IN-NE,303.29,387.91,31.4,31.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 09:00:00,India,North Eastern India,IN-NE,306.18,391.17,30.74,30.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 10:00:00,India,North Eastern India,IN-NE,313.72,399.7,29.04,29.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 11:00:00,India,North Eastern India,IN-NE,339.3,428.62,23.25,23.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 12:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 13:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 14:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 15:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 16:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 17:00:00,India,North Eastern India,IN-NE,341.84,431.49,22.68,22.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 18:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 19:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 20:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 21:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 22:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-05 23:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 00:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 01:00:00,India,North Eastern India,IN-NE,336.08,424.13,24.5,24.5,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 02:00:00,India,North Eastern India,IN-NE,306.99,391.31,31.04,31.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 03:00:00,India,North Eastern India,IN-NE,305.15,389.24,31.45,31.45,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 04:00:00,India,North Eastern India,IN-NE,304.59,388.6,31.58,31.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 05:00:00,India,North Eastern India,IN-NE,302.93,386.74,31.95,31.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 06:00:00,India,North Eastern India,IN-NE,302.52,386.27,32.04,32.04,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 07:00:00,India,North Eastern India,IN-NE,302.92,386.72,31.95,31.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 08:00:00,India,North Eastern India,IN-NE,303.52,387.39,31.82,31.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 09:00:00,India,North Eastern India,IN-NE,306.3,390.53,31.19,31.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 10:00:00,India,North Eastern India,IN-NE,313.54,398.71,29.57,29.57,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 11:00:00,India,North Eastern India,IN-NE,338.1,426.4,24.05,24.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 12:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 13:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 14:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 15:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 16:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 17:00:00,India,North Eastern India,IN-NE,340.98,429.65,23.4,23.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 18:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 19:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 20:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 21:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 22:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-06 23:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 00:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 01:00:00,India,North Eastern India,IN-NE,342.75,432.12,22.97,22.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 02:00:00,India,North Eastern India,IN-NE,312.37,397.81,29.8,29.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 03:00:00,India,North Eastern India,IN-NE,310.46,395.65,30.23,30.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 04:00:00,India,North Eastern India,IN-NE,309.88,394.99,30.36,30.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 05:00:00,India,North Eastern India,IN-NE,308.15,393.05,30.74,30.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 06:00:00,India,North Eastern India,IN-NE,307.72,392.55,30.84,30.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 07:00:00,India,North Eastern India,IN-NE,308.13,393.02,30.75,30.75,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 08:00:00,India,North Eastern India,IN-NE,308.73,393.7,30.61,30.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 09:00:00,India,North Eastern India,IN-NE,311.6,396.93,29.97,29.97,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 10:00:00,India,North Eastern India,IN-NE,319.03,405.33,28.3,28.3,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 11:00:00,India,North Eastern India,IN-NE,344.28,433.85,22.62,22.62,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 12:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 13:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 14:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 15:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 16:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 17:00:00,India,North Eastern India,IN-NE,347.76,437.78,21.84,21.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 18:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 19:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 20:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 21:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 22:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-07 23:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-08 00:00:00,India,North Eastern India,IN-NE,351.02,440.48,21.88,21.88,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-08 01:00:00,India,North Eastern India,IN-NE,345.94,434.76,23.01,23.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-08 02:00:00,India,North Eastern India,IN-NE,314.61,399.47,29.98,29.98,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-08 03:00:00,India,North Eastern India,IN-NE,312.66,397.26,30.41,30.41,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-08 04:00:00,India,North Eastern India,IN-NE,312.06,396.59,30.55,30.55,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-08 05:00:00,India,North Eastern India,IN-NE,310.29,394.59,30.94,30.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
