Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2021-02-28 00:00:00,India,North Eastern India,IN-NE,367.70,456.73,21.16,21.16,Electricity Maps Estimation
2021-03-01 00:00:00,India,North Eastern India,IN-NE,344.19,430.69,25.19,25.19,Electricity Maps Estimation
2021-03-02 00:00:00,India,North Eastern India,IN-NE,326.89,408.33,30.20,30.20,Electricity Maps Estimation
2021-03-03 00:00:00,India,North Eastern India,IN-NE,375.63,462.01,22.10,22.10,Electricity Maps Estimation
2021-03-04 00:00:00,India,North Eastern India,IN-NE,381.73,468.72,21.08,21.08,Electricity Maps Estimation
2021-03-05 00:00:00,India,North Eastern India,IN-NE,382.47,468.84,21.39,21.39,Electricity Maps Estimation
2021-03-06 00:00:00,India,North Eastern India,IN-NE,381.56,467.58,21.70,21.70,Electricity Maps Estimation
2021-03-07 00:00:00,India,North Eastern India,IN-NE,379.74,467.03,21.07,21.07,Electricity Maps Estimation
2021-03-08 00:00:00,India,North Eastern India,IN-NE,394.57,481.34,19.90,19.90,Electricity Maps Estimation
2021-03-09 00:00:00,India,North Eastern India,IN-NE,406.49,492.56,19.17,19.17,Electricity Maps Estimation
2021-03-10 00:00:00,India,North Eastern India,IN-NE,415.78,498.47,20.51,20.51,Electricity Maps Estimation
2021-03-11 00:00:00,India,North Eastern India,IN-NE,394.01,475.98,23.15,23.15,Electricity Maps Estimation
2021-03-12 00:00:00,India,North Eastern India,IN-NE,362.74,450.79,22.32,22.32,Electricity Maps Estimation
2021-03-13 00:00:00,India,North Eastern India,IN-NE,373.54,462.52,20.61,20.61,Electricity Maps Estimation
2021-03-14 00:00:00,India,North Eastern India,IN-NE,377.55,465.95,20.58,20.58,Electricity Maps Estimation
2021-03-15 00:00:00,India,North Eastern India,IN-NE,393.83,478.96,21.04,21.04,Electricity Maps Estimation
2021-03-16 00:00:00,India,North Eastern India,IN-NE,405.11,487.28,21.85,21.85,Electricity Maps Estimation
2021-03-17 00:00:00,India,North Eastern India,IN-NE,415.98,495.71,22.36,22.36,Electricity Maps Estimation
2021-03-18 00:00:00,India,North Eastern India,IN-NE,421.46,501.49,21.62,21.62,Electricity Maps Estimation
2021-03-19 00:00:00,India,North Eastern India,IN-NE,425.81,506.82,20.56,20.56,Electricity Maps Estimation
2021-03-20 00:00:00,India,North Eastern India,IN-NE,427.45,509.78,19.56,19.56,Electricity Maps Estimation
2021-03-21 00:00:00,India,North Eastern India,IN-NE,417.99,502.32,19.23,19.23,Electricity Maps Estimation
2021-03-22 00:00:00,India,North Eastern India,IN-NE,413.98,496.67,20.68,20.68,Electricity Maps Estimation
2021-03-23 00:00:00,India,North Eastern India,IN-NE,413.83,495.68,21.23,21.23,Electricity Maps Estimation
2021-03-24 00:00:00,India,North Eastern India,IN-NE,420.51,504.48,19.20,19.20,Electricity Maps Estimation
2021-03-25 00:00:00,India,North Eastern India,IN-NE,432.23,519.19,16.11,16.11,Electricity Maps Estimation
2021-03-26 00:00:00,India,North Eastern India,IN-NE,432.72,521.65,14.82,14.82,Electricity Maps Estimation
2021-03-27 00:00:00,India,North Eastern India,IN-NE,411.09,501.94,15.79,15.79,Electricity Maps Estimation
2021-03-28 00:00:00,India,North Eastern India,IN-NE,403.56,494.76,16.36,16.36,Electricity Maps Estimation
2021-03-29 00:00:00,India,North Eastern India,IN-NE,416.59,504.11,17.55,17.55,Electricity Maps Estimation
2021-03-30 00:00:00,India,North Eastern India,IN-NE,406.46,490.82,20.58,20.58,Electricity Maps Estimation
2021-03-31 00:00:00,India,North Eastern India,IN-NE,395.36,475.50,24.39,24.39,Electricity Maps Estimation
2021-04-01 00:00:00,India,North Eastern India,IN-NE,394.89,474.23,24.89,24.89,Electricity Maps Estimation
2021-04-02 00:00:00,India,North Eastern India,IN-NE,408.16,489.89,21.93,21.93,Electricity Maps Estimation
2021-04-03 00:00:00,India,North Eastern India,IN-NE,414.30,496.75,20.82,20.82,Electricity Maps Estimation
2021-04-04 00:00:00,India,North Eastern India,IN-NE,413.48,498.20,19.44,19.44,Electricity Maps Estimation
2021-04-05 00:00:00,India,North Eastern India,IN-NE,423.73,507.86,18.81,18.81,Electricity Maps Estimation
2021-04-06 00:00:00,India,North Eastern India,IN-NE,438.40,521.15,18.24,18.24,Electricity Maps Estimation
2021-04-07 00:00:00,India,North Eastern India,IN-NE,455.55,536.27,17.90,17.90,Electricity Maps Estimation
2021-04-08 00:00:00,India,North Eastern India,IN-NE,468.59,542.32,21.29,21.29,Electricity Maps Estimation
2021-04-09 00:00:00,India,North Eastern India,IN-NE,429.89,500.50,27.17,27.17,Electricity Maps Estimation
2021-04-10 00:00:00,India,North Eastern India,IN-NE,418.05,489.47,27.88,27.88,Electricity Maps Estimation
2021-04-11 00:00:00,India,North Eastern India,IN-NE,397.55,469.58,29.55,29.55,Electricity Maps Estimation
2021-04-12 00:00:00,India,North Eastern India,IN-NE,416.35,489.88,26.61,26.61,Electricity Maps Estimation
2021-04-13 00:00:00,India,North Eastern India,IN-NE,424.20,498.88,25.06,25.06,Electricity Maps Estimation
2021-04-14 00:00:00,India,North Eastern India,IN-NE,394.95,468.23,28.93,28.93,Electricity Maps Estimation
2021-04-15 00:00:00,India,North Eastern India,IN-NE,379.90,452.20,31.08,31.08,Electricity Maps Estimation
2021-04-16 00:00:00,India,North Eastern India,IN-NE,399.60,472.75,28.55,28.55,Electricity Maps Estimation
2021-04-17 00:00:00,India,North Eastern India,IN-NE,360.45,433.25,32.75,32.75,Electricity Maps Estimation
2021-04-18 00:00:00,India,North Eastern India,IN-NE,369.90,441.36,32.59,32.59,Electricity Maps Estimation
2021-04-19 00:00:00,India,North Eastern India,IN-NE,389.07,459.56,31.30,31.30,Electricity Maps Estimation
2021-04-20 00:00:00,India,North Eastern India,IN-NE,377.09,448.14,32.14,32.14,Electricity Maps Estimation
2021-04-21 00:00:00,India,North Eastern India,IN-NE,340.84,410.84,36.56,36.56,Electricity Maps Estimation
2021-04-22 00:00:00,India,North Eastern India,IN-NE,350.31,423.41,33.79,33.79,Electricity Maps Estimation
2021-04-23 00:00:00,India,North Eastern India,IN-NE,343.69,414.24,36.04,36.04,Electricity Maps Estimation
2021-04-24 00:00:00,India,North Eastern India,IN-NE,381.46,452.56,31.79,31.79,Electricity Maps Estimation
2021-04-25 00:00:00,India,North Eastern India,IN-NE,396.98,472.10,27.59,27.59,Electricity Maps Estimation
2021-04-26 00:00:00,India,North Eastern India,IN-NE,397.97,477.74,24.30,24.30,Electricity Maps Estimation
2021-04-27 00:00:00,India,North Eastern India,IN-NE,387.97,466.93,25.82,25.82,Electricity Maps Estimation
2021-04-28 00:00:00,India,North Eastern India,IN-NE,393.11,473.95,24.07,24.07,Electricity Maps Estimation
2021-04-29 00:00:00,India,North Eastern India,IN-NE,396.42,478.86,22.68,22.68,Electricity Maps Estimation
2021-04-30 00:00:00,India,North Eastern India,IN-NE,374.24,454.78,26.15,26.15,Electricity Maps Estimation
2021-05-01 00:00:00,India,North Eastern India,IN-NE,367.00,447.72,26.78,26.78,Electricity Maps Estimation
2021-05-02 00:00:00,India,North Eastern India,IN-NE,362.71,444.74,26.36,26.36,Electricity Maps Estimation
2021-05-03 00:00:00,India,North Eastern India,IN-NE,359.20,441.61,26.49,26.49,Electricity Maps Estimation
2021-05-04 00:00:00,India,North Eastern India,IN-NE,349.72,430.21,28.68,28.68,Electricity Maps Estimation
2021-05-05 00:00:00,India,North Eastern India,IN-NE,338.25,418.00,30.25,30.25,Electricity Maps Estimation
2021-05-06 00:00:00,India,North Eastern India,IN-NE,325.82,402.58,33.42,33.42,Electricity Maps Estimation
2021-05-07 00:00:00,India,North Eastern India,IN-NE,342.41,420.35,31.00,31.00,Electricity Maps Estimation
2021-05-08 00:00:00,India,North Eastern India,IN-NE,336.28,411.56,33.32,33.32,Electricity Maps Estimation
2021-05-09 00:00:00,India,North Eastern India,IN-NE,327.68,403.73,33.71,33.71,Electricity Maps Estimation
2021-05-10 00:00:00,India,North Eastern India,IN-NE,315.17,391.11,35.02,35.02,Electricity Maps Estimation
2021-05-11 00:00:00,India,North Eastern India,IN-NE,300.70,374.49,37.86,37.86,Electricity Maps Estimation
2021-05-12 00:00:00,India,North Eastern India,IN-NE,296.75,371.34,37.77,37.77,Electricity Maps Estimation
2021-05-13 00:00:00,India,North Eastern India,IN-NE,277.93,353.24,39.23,39.23,Electricity Maps Estimation
2021-05-14 00:00:00,India,North Eastern India,IN-NE,272.63,347.01,40.35,40.35,Electricity Maps Estimation
2021-05-15 00:00:00,India,North Eastern India,IN-NE,282.03,357.69,38.59,38.59,Electricity Maps Estimation
2021-05-16 00:00:00,India,North Eastern India,IN-NE,288.98,365.64,37.29,37.29,Electricity Maps Estimation
2021-05-17 00:00:00,India,North Eastern India,IN-NE,294.28,371.91,36.12,36.12,Electricity Maps Estimation
2021-05-18 00:00:00,India,North Eastern India,IN-NE,276.30,349.68,40.69,40.69,Electricity Maps Estimation
2021-05-19 00:00:00,India,North Eastern India,IN-NE,250.95,320.01,46.03,46.03,Electricity Maps Estimation
2021-05-20 00:00:00,India,North Eastern India,IN-NE,240.59,312.17,45.44,45.44,Electricity Maps Estimation
2021-05-21 00:00:00,India,North Eastern India,IN-NE,238.06,311.17,44.69,44.69,Electricity Maps Estimation
2021-05-22 00:00:00,India,North Eastern India,IN-NE,269.08,342.50,41.35,41.35,Electricity Maps Estimation
2021-05-23 00:00:00,India,North Eastern India,IN-NE,298.78,375.65,36.15,36.15,Electricity Maps Estimation
2021-05-24 00:00:00,India,North Eastern India,IN-NE,309.64,387.95,34.11,34.11,Electricity Maps Estimation
2021-05-25 00:00:00,India,North Eastern India,IN-NE,298.34,375.12,36.26,36.26,Electricity Maps Estimation
2021-05-26 00:00:00,India,North Eastern India,IN-NE,277.73,351.85,40.04,40.04,Electricity Maps Estimation
2021-05-27 00:00:00,India,North Eastern India,IN-NE,255.36,324.69,45.35,45.35,Electricity Maps Estimation
2021-05-28 00:00:00,India,North Eastern India,IN-NE,286.65,357.13,41.43,41.43,Electricity Maps Estimation
2021-05-29 00:00:00,India,North Eastern India,IN-NE,311.16,382.85,38.18,38.18,Electricity Maps Estimation
2021-05-30 00:00:00,India,North Eastern India,IN-NE,309.91,382.71,37.62,37.62,Electricity Maps Estimation
2021-05-31 00:00:00,India,North Eastern India,IN-NE,266.05,334.73,44.71,44.71,Electricity Maps Estimation
2021-06-01 00:00:00,India,North Eastern India,IN-NE,252.65,321.71,45.78,45.78,Electricity Maps Estimation
2021-06-02 00:00:00,India,North Eastern India,IN-NE,271.34,340.75,43.65,43.65,Electricity Maps Estimation
2021-06-03 00:00:00,India,North Eastern India,IN-NE,307.07,376.80,39.82,39.82,Electricity Maps Estimation
2021-06-04 00:00:00,India,North Eastern India,IN-NE,326.63,396.39,37.81,37.81,Electricity Maps Estimation
2021-06-05 00:00:00,India,North Eastern India,IN-NE,277.00,343.36,45.01,45.01,Electricity Maps Estimation
2021-06-06 00:00:00,India,North Eastern India,IN-NE,263.95,328.40,47.55,47.55,Electricity Maps Estimation
2021-06-07 00:00:00,India,North Eastern India,IN-NE,258.16,321.21,49.02,49.02,Electricity Maps Estimation
2021-06-08 00:00:00,India,North Eastern India,IN-NE,258.16,320.82,49.28,49.28,Electricity Maps Estimation
2021-06-09 00:00:00,India,North Eastern India,IN-NE,258.77,321.64,49.10,49.10,Electricity Maps Estimation
2021-06-10 00:00:00,India,North Eastern India,IN-NE,272.57,338.84,45.51,45.51,Electricity Maps Estimation
2021-06-11 00:00:00,India,North Eastern India,IN-NE,277.56,345.80,43.75,43.75,Electricity Maps Estimation
2021-06-12 00:00:00,India,North Eastern India,IN-NE,292.46,363.40,40.54,40.54,Electricity Maps Estimation
2021-06-13 00:00:00,India,North Eastern India,IN-NE,275.85,344.06,43.96,43.96,Electricity Maps Estimation
2021-06-14 00:00:00,India,North Eastern India,IN-NE,283.25,352.07,42.79,42.79,Electricity Maps Estimation
2021-06-15 00:00:00,India,North Eastern India,IN-NE,277.25,346.08,43.39,43.39,Electricity Maps Estimation
2021-06-16 00:00:00,India,North Eastern India,IN-NE,276.43,345.42,43.37,43.37,Electricity Maps Estimation
2021-06-17 00:00:00,India,North Eastern India,IN-NE,287.85,357.47,41.82,41.82,Electricity Maps Estimation
2021-06-18 00:00:00,India,North Eastern India,IN-NE,285.39,355.48,41.75,41.75,Electricity Maps Estimation
2021-06-19 00:00:00,India,North Eastern India,IN-NE,258.86,328.50,44.73,44.73,Electricity Maps Estimation
2021-06-20 00:00:00,India,North Eastern India,IN-NE,243.76,312.86,46.60,46.60,Electricity Maps Estimation
2021-06-21 00:00:00,India,North Eastern India,IN-NE,261.60,330.08,45.18,45.18,Electricity Maps Estimation
2021-06-22 00:00:00,India,North Eastern India,IN-NE,301.23,368.37,42.03,42.03,Electricity Maps Estimation
2021-06-23 00:00:00,India,North Eastern India,IN-NE,302.32,369.74,41.74,41.74,Electricity Maps Estimation
2021-06-24 00:00:00,India,North Eastern India,IN-NE,269.46,336.94,45.02,45.02,Electricity Maps Estimation
2021-06-25 00:00:00,India,North Eastern India,IN-NE,271.45,339.65,44.37,44.37,Electricity Maps Estimation
2021-06-26 00:00:00,India,North Eastern India,IN-NE,278.63,347.27,43.36,43.36,Electricity Maps Estimation
2021-06-27 00:00:00,India,North Eastern India,IN-NE,285.73,354.65,42.46,42.46,Electricity Maps Estimation
2021-06-28 00:00:00,India,North Eastern India,IN-NE,309.60,379.12,39.65,39.65,Electricity Maps Estimation
2021-06-29 00:00:00,India,North Eastern India,IN-NE,333.27,403.60,36.75,36.75,Electricity Maps Estimation
2021-06-30 00:00:00,India,North Eastern India,IN-NE,294.65,363.25,41.77,41.77,Electricity Maps Estimation
2021-07-01 00:00:00,India,North Eastern India,IN-NE,268.20,334.61,45.85,45.85,Electricity Maps Estimation
2021-07-02 00:00:00,India,North Eastern India,IN-NE,267.28,334.08,45.69,45.69,Electricity Maps Estimation
2021-07-03 00:00:00,India,North Eastern India,IN-NE,266.37,332.34,46.29,46.29,Electricity Maps Estimation
2021-07-04 00:00:00,India,North Eastern India,IN-NE,280.35,345.69,45.27,45.27,Electricity Maps Estimation
2021-07-05 00:00:00,India,North Eastern India,IN-NE,302.82,368.78,42.61,42.61,Electricity Maps Estimation
2021-07-06 00:00:00,India,North Eastern India,IN-NE,313.32,379.42,41.45,41.45,Electricity Maps Estimation
2021-07-07 00:00:00,India,North Eastern India,IN-NE,297.26,362.25,43.78,43.78,Electricity Maps Estimation
2021-07-08 00:00:00,India,North Eastern India,IN-NE,250.47,312.60,50.35,50.35,Electricity Maps Estimation
2021-07-09 00:00:00,India,North Eastern India,IN-NE,251.48,315.56,49.01,49.01,Electricity Maps Estimation
2021-07-10 00:00:00,India,North Eastern India,IN-NE,254.58,319.45,48.19,48.19,Electricity Maps Estimation
2021-07-11 00:00:00,India,North Eastern India,IN-NE,256.36,321.53,47.83,47.83,Electricity Maps Estimation
2021-07-12 00:00:00,India,North Eastern India,IN-NE,257.08,320.96,48.60,48.60,Electricity Maps Estimation
2021-07-13 00:00:00,India,North Eastern India,IN-NE,260.04,323.90,48.32,48.32,Electricity Maps Estimation
2021-07-14 00:00:00,India,North Eastern India,IN-NE,250.88,313.16,50.28,50.28,Electricity Maps Estimation
2021-07-15 00:00:00,India,North Eastern India,IN-NE,251.91,313.07,50.89,50.89,Electricity Maps Estimation
2021-07-16 00:00:00,India,North Eastern India,IN-NE,267.85,329.18,49.15,49.15,Electricity Maps Estimation
2021-07-17 00:00:00,India,North Eastern India,IN-NE,261.59,322.59,50.01,50.01,Electricity Maps Estimation
2021-07-18 00:00:00,India,North Eastern India,IN-NE,232.98,293.23,53.40,53.40,Electricity Maps Estimation
2021-07-19 00:00:00,India,North Eastern India,IN-NE,226.58,285.71,54.76,54.76,Electricity Maps Estimation
2021-07-20 00:00:00,India,North Eastern India,IN-NE,222.17,280.63,55.64,55.64,Electricity Maps Estimation
2021-07-21 00:00:00,India,North Eastern India,IN-NE,229.18,288.69,54.25,54.25,Electricity Maps Estimation
2021-07-22 00:00:00,India,North Eastern India,IN-NE,246.64,311.31,49.09,49.09,Electricity Maps Estimation
2021-07-23 00:00:00,India,North Eastern India,IN-NE,259.16,325.58,46.68,46.68,Electricity Maps Estimation
2021-07-24 00:00:00,India,North Eastern India,IN-NE,268.46,335.95,45.06,45.06,Electricity Maps Estimation
2021-07-25 00:00:00,India,North Eastern India,IN-NE,259.56,326.68,46.21,46.21,Electricity Maps Estimation
2021-07-26 00:00:00,India,North Eastern India,IN-NE,256.99,323.17,47.07,47.07,Electricity Maps Estimation
2021-07-27 00:00:00,India,North Eastern India,IN-NE,242.25,306.46,49.83,49.83,Electricity Maps Estimation
2021-07-28 00:00:00,India,North Eastern India,IN-NE,234.28,297.83,51.04,51.04,Electricity Maps Estimation
2021-07-29 00:00:00,India,North Eastern India,IN-NE,262.09,331.21,44.66,44.66,Electricity Maps Estimation
2021-07-30 00:00:00,India,North Eastern India,IN-NE,248.51,317.73,45.97,45.97,Electricity Maps Estimation
2021-07-31 00:00:00,India,North Eastern India,IN-NE,233.75,302.47,47.79,47.79,Electricity Maps Estimation
2021-08-01 00:00:00,India,North Eastern India,IN-NE,221.54,287.83,50.57,50.57,Electricity Maps Estimation
2021-08-02 00:00:00,India,North Eastern India,IN-NE,215.92,280.17,52.45,52.45,Electricity Maps Estimation
2021-08-03 00:00:00,India,North Eastern India,IN-NE,246.88,313.57,47.75,47.75,Electricity Maps Estimation
2021-08-04 00:00:00,India,North Eastern India,IN-NE,278.40,346.34,43.75,43.75,Electricity Maps Estimation
2021-08-05 00:00:00,India,North Eastern India,IN-NE,292.00,361.31,41.49,41.49,Electricity Maps Estimation
2021-08-06 00:00:00,India,North Eastern India,IN-NE,297.84,366.63,41.23,41.23,Electricity Maps Estimation
2021-08-07 00:00:00,India,North Eastern India,IN-NE,301.67,369.47,41.48,41.48,Electricity Maps Estimation
2021-08-08 00:00:00,India,North Eastern India,IN-NE,277.22,344.69,44.16,44.16,Electricity Maps Estimation
2021-08-09 00:00:00,India,North Eastern India,IN-NE,271.59,338.96,44.81,44.81,Electricity Maps Estimation
2021-08-10 00:00:00,India,North Eastern India,IN-NE,277.11,344.46,44.01,44.01,Electricity Maps Estimation
2021-08-11 00:00:00,India,North Eastern India,IN-NE,264.22,330.17,45.72,45.72,Electricity Maps Estimation
2021-08-12 00:00:00,India,North Eastern India,IN-NE,249.48,315.20,48.09,48.09,Electricity Maps Estimation
2021-08-13 00:00:00,India,North Eastern India,IN-NE,255.11,321.37,47.18,47.18,Electricity Maps Estimation
2021-08-14 00:00:00,India,North Eastern India,IN-NE,237.41,302.59,49.67,49.67,Electricity Maps Estimation
2021-08-15 00:00:00,India,North Eastern India,IN-NE,237.76,302.98,49.60,49.60,Electricity Maps Estimation
2021-08-16 00:00:00,India,North Eastern India,IN-NE,273.90,340.76,44.88,44.88,Electricity Maps Estimation
2021-08-17 00:00:00,India,North Eastern India,IN-NE,301.62,368.57,42.02,42.02,Electricity Maps Estimation
2021-08-18 00:00:00,India,North Eastern India,IN-NE,285.81,353.29,43.30,43.30,Electricity Maps Estimation
2021-08-19 00:00:00,India,North Eastern India,IN-NE,269.36,338.71,43.76,43.76,Electricity Maps Estimation
2021-08-20 00:00:00,India,North Eastern India,IN-NE,266.23,336.00,43.80,43.80,Electricity Maps Estimation
2021-08-21 00:00:00,India,North Eastern India,IN-NE,264.96,335.54,43.40,43.40,Electricity Maps Estimation
2021-08-22 00:00:00,India,North Eastern India,IN-NE,270.42,341.48,42.54,42.54,Electricity Maps Estimation
2021-08-23 00:00:00,India,North Eastern India,IN-NE,278.53,348.28,42.56,42.56,Electricity Maps Estimation
2021-08-24 00:00:00,India,North Eastern India,IN-NE,310.24,378.13,40.56,40.56,Electricity Maps Estimation
2021-08-25 00:00:00,India,North Eastern India,IN-NE,294.21,362.91,41.65,41.65,Electricity Maps Estimation
2021-08-26 00:00:00,India,North Eastern India,IN-NE,251.15,318.43,46.92,46.92,Electricity Maps Estimation
2021-08-27 00:00:00,India,North Eastern India,IN-NE,216.08,282.21,51.22,51.22,Electricity Maps Estimation
2021-08-28 00:00:00,India,North Eastern India,IN-NE,213.66,279.76,51.50,51.50,Electricity Maps Estimation
2021-08-29 00:00:00,India,North Eastern India,IN-NE,216.71,282.71,51.25,51.25,Electricity Maps Estimation
2021-08-30 00:00:00,India,North Eastern India,IN-NE,240.73,307.12,48.55,48.55,Electricity Maps Estimation
2021-08-31 00:00:00,India,North Eastern India,IN-NE,239.82,304.11,49.99,49.99,Electricity Maps Estimation
2021-09-01 00:00:00,India,North Eastern India,IN-NE,260.62,324.52,48.14,48.14,Electricity Maps Estimation
2021-09-02 00:00:00,India,North Eastern India,IN-NE,269.63,333.95,46.94,46.94,Electricity Maps Estimation
2021-09-03 00:00:00,India,North Eastern India,IN-NE,252.12,317.34,48.14,48.14,Electricity Maps Estimation
