Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2023-01-19 00:00:00,Switzerland,Switzerland,CH,104.31,132.94,89.25,57.59,Electricity Maps Estimation
2023-01-20 00:00:00,Switzerland,Switzerland,CH,112.31,140.15,88.17,52.14,Electricity Maps Estimation
2023-01-21 00:00:00,Switzerland,Switzerland,CH,200.46,239.86,77.60,42.54,Electricity Maps Estimation
2023-01-22 00:00:00,Switzerland,Switzerland,CH,193.81,233.05,78.71,45.77,Electricity Maps Estimation
2023-01-23 00:00:00,Switzerland,Switzerland,CH,129.49,158.27,86.72,52.56,Electricity Maps Estimation
2023-01-24 00:00:00,Switzerland,Switzerland,CH,120.16,150.26,86.91,52.69,Electricity Maps Estimation
2023-01-25 00:00:00,Switzerland,Switzerland,CH,112.27,140.45,88.12,52.46,Electricity Maps Estimation
2023-01-26 00:00:00,Switzerland,Switzerland,CH,126.53,156.91,85.93,48.74,Electricity Maps Estimation
2023-01-27 00:00:00,Switzerland,Switzerland,CH,150.24,184.20,82.96,47.49,Electricity Maps Estimation
2023-01-28 00:00:00,Switzerland,Switzerland,CH,182.10,222.93,78.48,44.56,Electricity Maps Estimation
2023-01-29 00:00:00,Switzerland,Switzerland,CH,131.55,169.15,83.56,47.57,Electricity Maps Estimation
2023-01-30 00:00:00,Switzerland,Switzerland,CH,79.97,107.87,91.24,58.06,Electricity Maps Estimation
2023-01-31 00:00:00,Switzerland,Switzerland,CH,86.77,117.32,89.40,54.43,Electricity Maps Estimation
2023-02-01 00:00:00,Switzerland,Switzerland,CH,91.65,122.02,88.53,50.96,Electricity Maps Estimation
2023-02-02 00:00:00,Switzerland,Switzerland,CH,127.12,160.18,85.19,47.31,Electricity Maps Estimation
2023-02-03 00:00:00,Switzerland,Switzerland,CH,108.49,140.91,87.57,55.23,Electricity Maps Estimation
2023-02-04 00:00:00,Switzerland,Switzerland,CH,137.00,173.25,83.87,43.22,Electricity Maps Estimation
2023-02-05 00:00:00,Switzerland,Switzerland,CH,131.40,164.25,84.48,33.63,Electricity Maps Estimation
2023-02-06 00:00:00,Switzerland,Switzerland,CH,89.96,119.34,89.70,50.84,Electricity Maps Estimation
2023-02-07 00:00:00,Switzerland,Switzerland,CH,122.50,156.73,85.96,52.97,Electricity Maps Estimation
2023-02-08 00:00:00,Switzerland,Switzerland,CH,156.97,195.40,81.96,51.94,Electricity Maps Estimation
2023-02-09 00:00:00,Switzerland,Switzerland,CH,83.95,116.73,90.38,62.95,Electricity Maps Estimation
2023-02-10 00:00:00,Switzerland,Switzerland,CH,53.40,85.29,93.04,63.55,Electricity Maps Estimation
2023-02-11 00:00:00,Switzerland,Switzerland,CH,48.62,80.62,93.53,62.62,Electricity Maps Estimation
2023-02-12 00:00:00,Switzerland,Switzerland,CH,55.93,88.34,92.73,61.27,Electricity Maps Estimation
2023-02-13 00:00:00,Switzerland,Switzerland,CH,68.06,99.81,91.36,58.85,Electricity Maps Estimation
2023-02-14 00:00:00,Switzerland,Switzerland,CH,153.07,190.87,81.90,46.57,Electricity Maps Estimation
2023-02-15 00:00:00,Switzerland,Switzerland,CH,158.89,196.76,81.69,46.83,Electricity Maps Estimation
2023-02-16 00:00:00,Switzerland,Switzerland,CH,151.19,189.23,82.96,51.73,Electricity Maps Estimation
2023-02-17 00:00:00,Switzerland,Switzerland,CH,90.82,122.90,88.44,50.87,Electricity Maps Estimation
2023-02-18 00:00:00,Switzerland,Switzerland,CH,95.46,129.95,88.67,53.56,Electricity Maps Estimation
2023-02-19 00:00:00,Switzerland,Switzerland,CH,110.20,146.11,87.09,49.38,Electricity Maps Estimation
2023-02-20 00:00:00,Switzerland,Switzerland,CH,85.26,118.26,89.88,57.88,Electricity Maps Estimation
2023-02-21 00:00:00,Switzerland,Switzerland,CH,86.55,119.56,90.03,59.60,Electricity Maps Estimation
2023-02-22 00:00:00,Switzerland,Switzerland,CH,125.80,162.34,85.34,53.58,Electricity Maps Estimation
2023-02-23 00:00:00,Switzerland,Switzerland,CH,116.76,152.51,86.56,56.08,Electricity Maps Estimation
2023-02-24 00:00:00,Switzerland,Switzerland,CH,103.26,138.33,87.98,57.12,Electricity Maps Estimation
2023-02-25 00:00:00,Switzerland,Switzerland,CH,84.71,118.36,90.33,59.29,Electricity Maps Estimation
2023-02-26 00:00:00,Switzerland,Switzerland,CH,118.98,156.74,85.56,49.95,Electricity Maps Estimation
2023-02-27 00:00:00,Switzerland,Switzerland,CH,148.38,186.83,82.83,53.13,Electricity Maps Estimation
2023-02-28 00:00:00,Switzerland,Switzerland,CH,135.68,173.07,84.42,55.78,Electricity Maps Estimation
2023-03-01 00:00:00,Switzerland,Switzerland,CH,142.60,180.50,83.20,52.14,Electricity Maps Estimation
2023-03-02 00:00:00,Switzerland,Switzerland,CH,127.90,164.11,85.03,54.83,Electricity Maps Estimation
2023-03-03 00:00:00,Switzerland,Switzerland,CH,103.12,136.26,88.11,57.93,Electricity Maps Estimation
2023-03-04 00:00:00,Switzerland,Switzerland,CH,87.32,121.60,89.63,60.08,Electricity Maps Estimation
2023-03-05 00:00:00,Switzerland,Switzerland,CH,79.96,113.78,90.50,58.67,Electricity Maps Estimation
2023-03-06 00:00:00,Switzerland,Switzerland,CH,88.02,119.85,90.02,59.74,Electricity Maps Estimation
2023-03-07 00:00:00,Switzerland,Switzerland,CH,85.21,118.76,89.52,60.09,Electricity Maps Estimation
2023-03-08 00:00:00,Switzerland,Switzerland,CH,86.96,117.35,89.95,54.44,Electricity Maps Estimation
2023-03-09 00:00:00,Switzerland,Switzerland,CH,71.12,100.81,91.39,55.10,Electricity Maps Estimation
2023-03-10 00:00:00,Switzerland,Switzerland,CH,74.33,104.60,90.71,54.47,Electricity Maps Estimation
2023-03-11 00:00:00,Switzerland,Switzerland,CH,62.26,91.27,92.85,53.99,Electricity Maps Estimation
2023-03-12 00:00:00,Switzerland,Switzerland,CH,45.20,70.81,93.94,42.19,Electricity Maps Estimation
2023-03-13 00:00:00,Switzerland,Switzerland,CH,46.10,74.19,94.01,53.29,Electricity Maps Estimation
2023-03-14 00:00:00,Switzerland,Switzerland,CH,56.98,84.88,93.30,55.43,Electricity Maps Estimation
2023-03-15 00:00:00,Switzerland,Switzerland,CH,66.23,97.67,92.12,59.46,Electricity Maps Estimation
2023-03-16 00:00:00,Switzerland,Switzerland,CH,66.69,97.63,91.48,51.43,Electricity Maps Estimation
2023-03-17 00:00:00,Switzerland,Switzerland,CH,60.18,89.73,92.77,55.66,Electricity Maps Estimation
2023-03-18 00:00:00,Switzerland,Switzerland,CH,50.65,79.00,93.63,50.01,Electricity Maps Estimation
2023-03-19 00:00:00,Switzerland,Switzerland,CH,59.38,88.70,92.56,50.11,Electricity Maps Estimation
2023-03-20 00:00:00,Switzerland,Switzerland,CH,78.50,109.21,90.79,55.84,Electricity Maps Estimation
2023-03-21 00:00:00,Switzerland,Switzerland,CH,71.20,102.12,91.18,52.96,Electricity Maps Estimation
2023-03-22 00:00:00,Switzerland,Switzerland,CH,58.83,88.88,92.69,53.05,Electricity Maps Estimation
2023-03-23 00:00:00,Switzerland,Switzerland,CH,54.20,81.02,93.79,51.46,Electricity Maps Estimation
2023-03-24 00:00:00,Switzerland,Switzerland,CH,47.70,73.63,94.46,49.98,Electricity Maps Estimation
2023-03-25 00:00:00,Switzerland,Switzerland,CH,38.63,65.95,95.03,51.70,Electricity Maps Estimation
2023-03-26 00:00:00,Switzerland,Switzerland,CH,30.58,54.40,95.66,43.06,Electricity Maps Estimation
2023-03-27 00:00:00,Switzerland,Switzerland,CH,52.60,79.42,94.54,57.36,Electricity Maps Estimation
2023-03-28 00:00:00,Switzerland,Switzerland,CH,62.55,92.25,92.77,57.91,Electricity Maps Estimation
2023-03-29 00:00:00,Switzerland,Switzerland,CH,51.58,76.51,94.08,48.96,Electricity Maps Estimation
2023-03-30 00:00:00,Switzerland,Switzerland,CH,33.87,56.49,95.70,43.83,Electricity Maps Estimation
2023-03-31 00:00:00,Switzerland,Switzerland,CH,32.02,53.92,96.11,47.46,Electricity Maps Estimation
2023-04-01 00:00:00,Switzerland,Switzerland,CH,32.02,54.89,96.26,45.94,Electricity Maps Estimation
2023-04-02 00:00:00,Switzerland,Switzerland,CH,46.86,73.20,94.57,49.84,Electricity Maps Estimation
2023-04-03 00:00:00,Switzerland,Switzerland,CH,73.11,101.31,92.10,53.69,Electricity Maps Estimation
2023-04-04 00:00:00,Switzerland,Switzerland,CH,91.68,123.66,89.94,55.29,Electricity Maps Estimation
2023-04-05 00:00:00,Switzerland,Switzerland,CH,96.25,127.65,89.27,53.38,Electricity Maps Estimation
2023-04-06 00:00:00,Switzerland,Switzerland,CH,72.54,104.71,91.40,56.84,Electricity Maps Estimation
2023-04-07 00:00:00,Switzerland,Switzerland,CH,47.05,77.77,93.96,58.62,Electricity Maps Estimation
2023-04-08 00:00:00,Switzerland,Switzerland,CH,40.03,66.27,95.19,51.26,Electricity Maps Estimation
2023-04-09 00:00:00,Switzerland,Switzerland,CH,34.81,64.00,93.84,44.65,Electricity Maps Estimation
2023-04-10 00:00:00,Switzerland,Switzerland,CH,36.23,62.36,95.05,43.06,Electricity Maps Estimation
2023-04-11 00:00:00,Switzerland,Switzerland,CH,50.49,77.21,94.41,52.82,Electricity Maps Estimation
2023-04-12 00:00:00,Switzerland,Switzerland,CH,44.41,69.81,94.95,51.04,Electricity Maps Estimation
2023-04-13 00:00:00,Switzerland,Switzerland,CH,66.58,95.44,92.33,51.21,Electricity Maps Estimation
2023-04-14 00:00:00,Switzerland,Switzerland,CH,101.65,135.45,88.29,48.10,Electricity Maps Estimation
2023-04-15 00:00:00,Switzerland,Switzerland,CH,69.61,100.34,91.60,47.71,Electricity Maps Estimation
2023-04-16 00:00:00,Switzerland,Switzerland,CH,59.63,90.06,92.56,49.13,Electricity Maps Estimation
2023-04-17 00:00:00,Switzerland,Switzerland,CH,59.28,88.95,93.03,53.81,Electricity Maps Estimation
2023-04-18 00:00:00,Switzerland,Switzerland,CH,69.16,102.84,91.76,59.74,Electricity Maps Estimation
2023-04-19 00:00:00,Switzerland,Switzerland,CH,63.93,94.50,92.51,53.57,Electricity Maps Estimation
2023-04-20 00:00:00,Switzerland,Switzerland,CH,70.59,99.19,92.07,53.46,Electricity Maps Estimation
2023-04-21 00:00:00,Switzerland,Switzerland,CH,77.54,111.07,91.22,59.77,Electricity Maps Estimation
2023-04-22 00:00:00,Switzerland,Switzerland,CH,73.06,106.11,91.47,52.12,Electricity Maps Estimation
2023-04-23 00:00:00,Switzerland,Switzerland,CH,40.05,66.95,94.97,44.88,Electricity Maps Estimation
2023-04-24 00:00:00,Switzerland,Switzerland,CH,58.98,87.73,93.13,49.30,Electricity Maps Estimation
2023-04-25 00:00:00,Switzerland,Switzerland,CH,54.99,85.04,92.86,51.90,Electricity Maps Estimation
2023-04-26 00:00:00,Switzerland,Switzerland,CH,59.97,89.87,93.05,54.60,Electricity Maps Estimation
2023-04-27 00:00:00,Switzerland,Switzerland,CH,65.06,94.63,91.96,47.68,Electricity Maps Estimation
2023-04-28 00:00:00,Switzerland,Switzerland,CH,50.91,76.28,94.26,48.27,Electricity Maps Estimation
2023-04-29 00:00:00,Switzerland,Switzerland,CH,44.39,71.81,94.49,48.53,Electricity Maps Estimation
2023-04-30 00:00:00,Switzerland,Switzerland,CH,30.08,56.81,96.29,56.24,Electricity Maps Estimation
2023-05-01 00:00:00,Switzerland,Switzerland,CH,38.00,66.41,95.37,58.12,Electricity Maps Estimation
2023-05-02 00:00:00,Switzerland,Switzerland,CH,39.59,66.98,95.70,62.03,Electricity Maps Estimation
2023-05-03 00:00:00,Switzerland,Switzerland,CH,36.01,61.68,96.33,60.30,Electricity Maps Estimation
2023-05-04 00:00:00,Switzerland,Switzerland,CH,41.02,68.38,95.63,61.61,Electricity Maps Estimation
2023-05-05 00:00:00,Switzerland,Switzerland,CH,51.01,80.60,94.67,66.23,Electricity Maps Estimation
2023-05-06 00:00:00,Switzerland,Switzerland,CH,33.08,64.18,96.02,67.63,Electricity Maps Estimation
2023-05-07 00:00:00,Switzerland,Switzerland,CH,35.02,65.50,95.42,64.64,Electricity Maps Estimation
2023-05-08 00:00:00,Switzerland,Switzerland,CH,40.97,70.20,95.51,67.43,Electricity Maps Estimation
2023-05-09 00:00:00,Switzerland,Switzerland,CH,47.49,77.97,95.07,71.03,Electricity Maps Estimation
2023-05-10 00:00:00,Switzerland,Switzerland,CH,37.95,65.99,96.21,68.77,Electricity Maps Estimation
2023-05-11 00:00:00,Switzerland,Switzerland,CH,42.52,72.42,95.60,71.29,Electricity Maps Estimation
2023-05-12 00:00:00,Switzerland,Switzerland,CH,42.76,73.65,95.28,70.75,Electricity Maps Estimation
2023-05-13 00:00:00,Switzerland,Switzerland,CH,36.12,68.02,95.60,68.25,Electricity Maps Estimation
2023-05-14 00:00:00,Switzerland,Switzerland,CH,30.79,61.24,96.39,69.86,Electricity Maps Estimation
2023-05-15 00:00:00,Switzerland,Switzerland,CH,32.61,61.77,96.35,69.77,Electricity Maps Estimation
2023-05-16 00:00:00,Switzerland,Switzerland,CH,28.19,58.61,96.48,71.12,Electricity Maps Estimation
2023-05-17 00:00:00,Switzerland,Switzerland,CH,29.16,59.29,96.48,72.86,Electricity Maps Estimation
2023-05-18 00:00:00,Switzerland,Switzerland,CH,29.15,58.19,96.47,70.76,Electricity Maps Estimation
2023-05-19 00:00:00,Switzerland,Switzerland,CH,33.06,62.87,96.23,71.94,Electricity Maps Estimation
2023-05-20 00:00:00,Switzerland,Switzerland,CH,32.92,65.92,95.79,71.15,Electricity Maps Estimation
2023-05-21 00:00:00,Switzerland,Switzerland,CH,39.83,72.10,95.34,71.01,Electricity Maps Estimation
2023-05-22 00:00:00,Switzerland,Switzerland,CH,45.28,73.59,95.51,71.38,Electricity Maps Estimation
2023-05-23 00:00:00,Switzerland,Switzerland,CH,39.30,70.08,95.62,71.60,Electricity Maps Estimation
2023-05-24 00:00:00,Switzerland,Switzerland,CH,42.61,70.83,96.05,72.89,Electricity Maps Estimation
2023-05-25 00:00:00,Switzerland,Switzerland,CH,40.81,70.85,95.64,72.46,Electricity Maps Estimation
2023-05-26 00:00:00,Switzerland,Switzerland,CH,36.46,66.96,95.97,73.22,Electricity Maps Estimation
2023-05-27 00:00:00,Switzerland,Switzerland,CH,42.88,76.77,95.30,84.33,Electricity Maps Estimation
2023-05-28 00:00:00,Switzerland,Switzerland,CH,47.90,83.26,94.32,79.52,Electricity Maps Estimation
2023-05-29 00:00:00,Switzerland,Switzerland,CH,46.38,82.47,94.32,77.80,Electricity Maps Estimation
2023-05-30 00:00:00,Switzerland,Switzerland,CH,50.45,81.03,94.97,79.23,Electricity Maps Estimation
2023-05-31 00:00:00,Switzerland,Switzerland,CH,50.41,82.42,94.72,79.74,Electricity Maps Estimation
2023-06-01 00:00:00,Switzerland,Switzerland,CH,39.51,71.42,95.58,76.12,Electricity Maps Estimation
2023-06-02 00:00:00,Switzerland,Switzerland,CH,34.39,66.44,95.79,78.22,Electricity Maps Estimation
2023-06-03 00:00:00,Switzerland,Switzerland,CH,30.93,69.69,95.63,89.93,Electricity Maps Estimation
2023-06-04 00:00:00,Switzerland,Switzerland,CH,32.49,64.86,95.81,73.37,Electricity Maps Estimation
2023-06-05 00:00:00,Switzerland,Switzerland,CH,34.26,61.62,96.53,67.75,Electricity Maps Estimation
2023-06-06 00:00:00,Switzerland,Switzerland,CH,33.02,59.81,96.75,68.88,Electricity Maps Estimation
2023-06-07 00:00:00,Switzerland,Switzerland,CH,33.40,62.53,96.34,71.48,Electricity Maps Estimation
2023-06-08 00:00:00,Switzerland,Switzerland,CH,34.39,63.86,96.11,71.08,Electricity Maps Estimation
2023-06-09 00:00:00,Switzerland,Switzerland,CH,39.95,68.97,95.57,67.29,Electricity Maps Estimation
2023-06-10 00:00:00,Switzerland,Switzerland,CH,33.80,62.24,96.19,65.04,Electricity Maps Estimation
2023-06-11 00:00:00,Switzerland,Switzerland,CH,27.55,53.78,96.88,61.47,Electricity Maps Estimation
2023-06-12 00:00:00,Switzerland,Switzerland,CH,41.90,69.55,95.95,68.94,Electricity Maps Estimation
2023-06-13 00:00:00,Switzerland,Switzerland,CH,34.26,64.80,96.00,70.63,Electricity Maps Estimation
2023-06-14 00:00:00,Switzerland,Switzerland,CH,33.22,62.68,96.10,68.57,Electricity Maps Estimation
2023-06-15 00:00:00,Switzerland,Switzerland,CH,39.22,69.67,95.32,70.73,Electricity Maps Estimation
2023-06-16 00:00:00,Switzerland,Switzerland,CH,37.93,67.45,95.87,71.91,Electricity Maps Estimation
2023-06-17 00:00:00,Switzerland,Switzerland,CH,27.26,56.49,96.64,68.93,Electricity Maps Estimation
2023-06-18 00:00:00,Switzerland,Switzerland,CH,25.35,54.89,96.43,65.86,Electricity Maps Estimation
2023-06-19 00:00:00,Switzerland,Switzerland,CH,40.27,70.39,95.19,68.75,Electricity Maps Estimation
2023-06-20 00:00:00,Switzerland,Switzerland,CH,39.28,69.28,95.50,72.81,Electricity Maps Estimation
2023-06-21 00:00:00,Switzerland,Switzerland,CH,57.20,90.10,93.36,78.74,Electricity Maps Estimation
2023-06-22 00:00:00,Switzerland,Switzerland,CH,42.91,73.36,95.09,75.00,Electricity Maps Estimation
2023-06-23 00:00:00,Switzerland,Switzerland,CH,34.10,61.75,96.18,68.06,Electricity Maps Estimation
2023-06-24 00:00:00,Switzerland,Switzerland,CH,25.99,52.80,96.95,64.61,Electricity Maps Estimation
2023-06-25 00:00:00,Switzerland,Switzerland,CH,21.04,46.23,97.59,59.53,Electricity Maps Estimation
2023-06-26 00:00:00,Switzerland,Switzerland,CH,27.77,54.42,96.80,61.73,Electricity Maps Estimation
2023-06-27 00:00:00,Switzerland,Switzerland,CH,30.15,57.02,96.60,62.34,Electricity Maps Estimation
2023-06-28 00:00:00,Switzerland,Switzerland,CH,29.76,56.76,96.75,65.11,Electricity Maps Estimation
2023-06-29 00:00:00,Switzerland,Switzerland,CH,27.12,54.72,96.93,66.26,Electricity Maps Estimation
2023-06-30 00:00:00,Switzerland,Switzerland,CH,24.11,49.54,97.05,59.96,Electricity Maps Estimation
2023-07-01 00:00:00,Switzerland,Switzerland,CH,13.82,35.20,98.20,47.14,Electricity Maps Estimation
2023-07-02 00:00:00,Switzerland,Switzerland,CH,35.23,62.27,96.20,54.07,Electricity Maps Estimation
2023-07-03 00:00:00,Switzerland,Switzerland,CH,33.86,59.82,96.43,58.35,Electricity Maps Estimation
2023-07-04 00:00:00,Switzerland,Switzerland,CH,31.35,58.26,96.66,62.49,Electricity Maps Estimation
2023-07-05 00:00:00,Switzerland,Switzerland,CH,34.11,60.62,96.12,58.42,Electricity Maps Estimation
2023-07-06 00:00:00,Switzerland,Switzerland,CH,39.33,65.92,95.84,61.94,Electricity Maps Estimation
2023-07-07 00:00:00,Switzerland,Switzerland,CH,29.91,57.31,96.32,60.50,Electricity Maps Estimation
2023-07-08 00:00:00,Switzerland,Switzerland,CH,33.47,60.85,96.31,60.26,Electricity Maps Estimation
2023-07-09 00:00:00,Switzerland,Switzerland,CH,35.79,63.58,96.32,62.42,Electricity Maps Estimation
2023-07-10 00:00:00,Switzerland,Switzerland,CH,43.42,69.27,95.61,63.65,Electricity Maps Estimation
2023-07-11 00:00:00,Switzerland,Switzerland,CH,37.55,64.53,95.80,63.68,Electricity Maps Estimation
2023-07-12 00:00:00,Switzerland,Switzerland,CH,36.07,62.82,95.87,62.30,Electricity Maps Estimation
2023-07-13 00:00:00,Switzerland,Switzerland,CH,29.58,57.45,96.55,64.24,Electricity Maps Estimation
2023-07-14 00:00:00,Switzerland,Switzerland,CH,21.43,46.92,97.40,59.60,Electricity Maps Estimation
2023-07-15 00:00:00,Switzerland,Switzerland,CH,37.34,65.51,95.63,57.44,Electricity Maps Estimation
2023-07-16 00:00:00,Switzerland,Switzerland,CH,41.65,72.05,95.13,61.60,Electricity Maps Estimation
2023-07-17 00:00:00,Switzerland,Switzerland,CH,39.81,69.37,95.51,64.87,Electricity Maps Estimation
2023-07-18 00:00:00,Switzerland,Switzerland,CH,42.76,70.12,95.49,64.31,Electricity Maps Estimation
2023-07-19 00:00:00,Switzerland,Switzerland,CH,36.35,62.67,96.19,65.06,Electricity Maps Estimation
2023-07-20 00:00:00,Switzerland,Switzerland,CH,38.90,65.36,96.02,64.42,Electricity Maps Estimation
2023-07-21 00:00:00,Switzerland,Switzerland,CH,35.89,61.15,96.57,63.93,Electricity Maps Estimation
2023-07-22 00:00:00,Switzerland,Switzerland,CH,36.87,71.95,95.35,77.54,Electricity Maps Estimation
2023-07-23 00:00:00,Switzerland,Switzerland,CH,36.45,64.61,95.82,59.57,Electricity Maps Estimation
2023-07-24 00:00:00,Switzerland,Switzerland,CH,36.30,62.34,96.47,64.00,Electricity Maps Estimation
2023-07-25 00:00:00,Switzerland,Switzerland,CH,33.54,61.85,96.51,68.20,Electricity Maps Estimation
2023-07-26 00:00:00,Switzerland,Switzerland,CH,29.08,56.07,96.74,63.52,Electricity Maps Estimation
2023-07-27 00:00:00,Switzerland,Switzerland,CH,28.93,56.68,96.82,64.67,Electricity Maps Estimation
2023-07-28 00:00:00,Switzerland,Switzerland,CH,33.99,61.04,96.63,66.64,Electricity Maps Estimation
2023-07-29 00:00:00,Switzerland,Switzerland,CH,33.22,60.90,96.39,62.45,Electricity Maps Estimation
2023-07-30 00:00:00,Switzerland,Switzerland,CH,42.64,71.13,95.13,56.39,Electricity Maps Estimation
2023-07-31 00:00:00,Switzerland,Switzerland,CH,30.53,57.78,96.48,59.49,Electricity Maps Estimation
2023-08-01 00:00:00,Switzerland,Switzerland,CH,36.01,61.97,96.33,58.76,Electricity Maps Estimation
2023-08-02 00:00:00,Switzerland,Switzerland,CH,26.50,50.87,97.20,59.68,Electricity Maps Estimation
2023-08-03 00:00:00,Switzerland,Switzerland,CH,35.89,60.75,96.41,59.27,Electricity Maps Estimation
2023-08-04 00:00:00,Switzerland,Switzerland,CH,36.13,66.28,96.40,73.13,Electricity Maps Estimation
2023-08-05 00:00:00,Switzerland,Switzerland,CH,25.09,51.49,97.39,62.99,Electricity Maps Estimation
2023-08-06 00:00:00,Switzerland,Switzerland,CH,19.48,44.87,97.33,55.72,Electricity Maps Estimation
2023-08-07 00:00:00,Switzerland,Switzerland,CH,29.80,58.67,96.45,63.57,Electricity Maps Estimation
2023-08-08 00:00:00,Switzerland,Switzerland,CH,37.80,64.66,96.22,64.41,Electricity Maps Estimation
2023-08-09 00:00:00,Switzerland,Switzerland,CH,36.70,62.13,96.83,65.88,Electricity Maps Estimation
2023-08-10 00:00:00,Switzerland,Switzerland,CH,36.10,62.31,96.71,67.34,Electricity Maps Estimation
2023-08-11 00:00:00,Switzerland,Switzerland,CH,35.82,64.86,96.34,70.70,Electricity Maps Estimation
2023-08-12 00:00:00,Switzerland,Switzerland,CH,31.94,59.51,96.47,64.53,Electricity Maps Estimation
2023-08-13 00:00:00,Switzerland,Switzerland,CH,35.56,64.76,95.90,63.60,Electricity Maps Estimation
2023-08-14 00:00:00,Switzerland,Switzerland,CH,32.08,57.35,96.86,65.05,Electricity Maps Estimation
2023-08-15 00:00:00,Switzerland,Switzerland,CH,34.59,61.38,95.91,64.41,Electricity Maps Estimation
2023-08-16 00:00:00,Switzerland,Switzerland,CH,29.56,55.02,97.11,64.51,Electricity Maps Estimation
2023-08-17 00:00:00,Switzerland,Switzerland,CH,32.57,56.74,97.07,62.89,Electricity Maps Estimation
2023-08-18 00:00:00,Switzerland,Switzerland,CH,32.05,57.88,96.80,63.64,Electricity Maps Estimation
2023-08-19 00:00:00,Switzerland,Switzerland,CH,27.89,55.66,96.90,64.01,Electricity Maps Estimation
2023-08-20 00:00:00,Switzerland,Switzerland,CH,28.12,57.50,96.87,67.79,Electricity Maps Estimation
2023-08-21 00:00:00,Switzerland,Switzerland,CH,37.53,63.60,96.52,67.76,Electricity Maps Estimation
2023-08-22 00:00:00,Switzerland,Switzerland,CH,43.75,68.14,96.02,64.93,Electricity Maps Estimation
2023-08-23 00:00:00,Switzerland,Switzerland,CH,52.98,79.23,94.84,64.81,Electricity Maps Estimation
2023-08-24 00:00:00,Switzerland,Switzerland,CH,54.47,81.37,94.27,62.75,Electricity Maps Estimation
2023-08-25 00:00:00,Switzerland,Switzerland,CH,42.78,68.25,95.78,64.77,Electricity Maps Estimation
2023-08-26 00:00:00,Switzerland,Switzerland,CH,38.10,65.30,95.74,60.43,Electricity Maps Estimation
2023-08-27 00:00:00,Switzerland,Switzerland,CH,18.30,42.43,97.71,55.98,Electricity Maps Estimation
2023-08-28 00:00:00,Switzerland,Switzerland,CH,25.88,50.07,97.34,60.72,Electricity Maps Estimation
2023-08-29 00:00:00,Switzerland,Switzerland,CH,30.57,54.12,97.03,60.64,Electricity Maps Estimation
2023-08-30 00:00:00,Switzerland,Switzerland,CH,31.41,56.83,97.02,63.37,Electricity Maps Estimation
2023-08-31 00:00:00,Switzerland,Switzerland,CH,32.93,59.11,96.66,63.83,Electricity Maps Estimation
2023-09-01 00:00:00,Switzerland,Switzerland,CH,32.19,56.55,96.93,62.38,Electricity Maps Estimation
2023-09-02 00:00:00,Switzerland,Switzerland,CH,35.28,60.45,96.55,60.39,Electricity Maps Estimation
2023-09-03 00:00:00,Switzerland,Switzerland,CH,29.11,53.58,97.08,56.69,Electricity Maps Estimation
